﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002870,LibCSS,Richard Bauer,,normal,minor,always,,LibCSS,2024-03-09,GNU Guix,,i686-linux,public,2024-03-09,0.9.2 tests fail to build on 32-bit system,new,open,
0002869,NetSurf,Raik Fischer,,normal,minor,have not tried,3.11,RISC OS-specific,2024-03-05,RISC OS ,5.28; 5.29,,public,2024-03-05,hotlist issue with German territory,new,open,
0002868,LibCSS,xHire,,normal,crash,always,,LibCSS,2024-03-03,,,,public,2024-03-03,Crash (segfault) on NULL style of nested box when trying to get computed height,new,open,
0002867,NetSurf,Vincent Sanders,Vincent Sanders,normal,crash,always,3.11,ABEND,2024-02-25,,,,public,2024-02-25,Segmentation fault if form contains radio inputs without names,resolved,fixed,3.12
0002866,NetSurf,Remnant,,normal,minor,always,3.11,General,2024-02-24,Arch Linux,6.7.4-arch1-1,x86_64,public,2024-02-24,Search from URL bar doesn't,new,open,
0002865,NetSurf,Andrew Valencia,,normal,major,always,3.11,Layout,2024-01-26,,,,public,2024-02-02,"innerHTML and textContent can be assigned, but page view does not update",new,open,
0002864,NetSurf,Ryan Carsten Schmidt,,normal,minor,have not tried,3.11,General,2024-01-15,Mac OS X,10.6.8,x86_64,public,2024-01-15,Build failure on Mac O X 10.6: Segmentation fault in nsgenbind,new,open,
0002863,NetSurf,Ryan Carsten Schmidt,,normal,minor,always,3.11,General,2024-01-15,Mac OS X,10.6.8,i386,public,2024-01-15,Build failure on Mac OS X 10.6: Undefined symbols: _getline,new,open,
0002862,NetSurf,Ryan Carsten Schmidt,,normal,minor,always,3.11,General,2024-01-15,OS X,10.9,x86_64,public,2024-01-15,error: use of undeclared identifier 'AT_SYMLINK_NOFOLLOW',new,open,
0002861,NetSurf,Ryan Carsten Schmidt,,normal,minor,always,3.11,General,2024-01-02,macOS,12.7.2,x86_64,public,2024-01-02,ld: unknown option: --trace,new,open,
0002815,Buildsystem,Ryan Carsten Schmidt,,normal,minor,always,,General,2021-04-14,macOS,10.13.6,x86_64,public,2024-01-02,implicit declaration of function 'strcasestr' is invalid in C99,new,open,
0002813,Buildsystem,Ryan Carsten Schmidt,,normal,minor,always,,General,2021-04-14,,,,public,2024-01-02,Makefile hardcodes perl; should use $(PERL),new,open,
0002860,NetSurf,The Model Citizen,,normal,crash,always,3.9,GTK-specific,2023-10-08,,,,public,2023-10-08,NetSurf core failed to initialise - PowerPC Fedora,new,open,
0002858,NetSurf,phoebos,,normal,crash,always,,GTK-specific,2023-08-13,Linux,6.4.8,x86_64,public,2023-09-17,segfault; content_get_bitmap returns an invalid pointer,new,open,
0002854,LibCSS,phoebos,Michael Drake,normal,crash,always,,LibCSS,2023-03-31,Linux,5.15.104,x86_64,public,2023-09-17,Netsurf segmentation fault in libcss,resolved,fixed,
0002859,LibCSS,Michael Orlitzky,,normal,feature,always,,LibCSS,2023-08-29,,,,public,2023-08-29,Add support for properties parsed by libsvgtiny,new,open,
0002853,NetSurf,Dave Higton,,normal,minor,always,,Layout,2023-03-26,RISC OS,5.29,Raspberry Pi 3B+,public,2023-08-27,CleanTechnica layout issue,new,open,
0002473,NetSurf,PICCORO Lenz McKAY,,normal,crash,sometimes,3.5,GTK-specific,2016-09-23,Debian,6,Linux,public,2023-08-14,error building with libharu 2.2.1 : implicit declaration haru_nsfont_apply_style,acknowledged,open,
0002852,NetSurf,Shawn Wagner,,normal,major,always,3.10,Atari-specific,2022-12-22,Thing 1.29 and Teradesk 4.08,,FireBee,public,2023-08-14,Fails to start,new,open,
0002542,NetSurf,Alastair Hughes,,normal,minor,always,3.6,Development,2017-05-14,Linux,Arch,x86_64,public,2023-08-14,Build failure against upstream's utf8proc due to moved header,confirmed,reopened,
0002855,NetSurf,orbea,,normal,minor,always,3.10,General,2023-04-11,Gentoo,2.13,Linux,public,2023-08-12,Build failure with LibreSSL 3.7.2,new,open,
0002857,LibWapcaplet,Michael Orlitzky,,normal,crash,always,,General,2023-08-07,,,,public,2023-08-08,Segfault in lwc__intern,new,open,
0002847,NetSurf,Harriet Bazley,,normal,minor,always,,General,2022-04-11,RISC OS,5.29,ARMX6,public,2023-01-03,Netsurf cannot display Facebook posts with user's own comments,new,open,
0002851,Buildsystem,Cameron Cawley,,normal,minor,have not tried,,General,2022-11-04,Alpine Linux,3.16,,public,2022-11-04,Build fails with install from BusyBox,new,open,
0002850,LibSVGTiny,Chris Young,,normal,feature,always,,General,2022-10-28,AmigaOS,4.1,Amiga,public,2022-10-28,Radial gradients,new,open,
0002849,NetSurf,Harriet Bazley,,normal,crash,always,,General,2022-10-16,RISC OS,5.29,ARMX6,public,2022-10-16,Crash on Pluto SourceForge link,new,open,
0002775,NetSurf,Harriet Bazley,,normal,minor,sometimes,,General,2020-06-02,RISC OS,5.27,ARMiniX,public,2022-10-16,URLs get truncated/corrupted on drag,new,open,
0002848,NetSurf,saper,,normal,minor,always,3.10,General,2022-04-24,FreeBSD,14.0-CURRENT,amd64,public,2022-08-28,duck duck go search engine shows a blank page,acknowledged,open,
0002843,NetSurf,Cameron Cawley,,normal,minor,have not tried,3.11,General,2022-02-19,,,,public,2022-08-28,[PATCH] windows: Improve keyboard and mouse input in core windows,acknowledged,open,
0002827,NetSurf,tux0r,,normal,tweak,always,3.11,Win32-specific,2021-08-24,,,,public,2022-08-28,CI build not shown on Windows,acknowledged,open,
0002045,NetSurf,beastie1,,normal,major,always,3.0,GTK-specific,2013-06-23,FreeBSD ,FreeBSD 9.1-RELEASE ,nsgtk,public,2022-05-27,nsgtk: regression in the Preferences window,confirmed,open,
0002778,NetSurf,Matheus,,normal,block,always,3.10,General,2020-06-18,Arch linux,--,5.4.46-1-lts,public,2022-05-27,"""multiple definition of `fb_regular_sections'"" When trying to build.",new,open,
0002845,NetSurf,R,,normal,minor,always,3.10,Framebuffer-specific,2022-03-20,Gentoo Linux,Unstable ~amd64,amd64,public,2022-05-08,Unable to start netsurf in the framebuffer,new,open,
0002831,NetSurf,Harriet Bazley,,normal,minor,always,,RISC OS-specific,2021-09-18,RISC OS,5.27,ARMX6,public,2022-04-27,Global history expands off bottom of screen,new,open,
0002524,NetSurf,Hadrien Lacour,,normal,feature,always,3.6,General,2017-03-07,Gentoo,,GNU/Linux,public,2022-04-24,Copy on selection,confirmed,open,
0002842,Buildsystem,Cameron Cawley,,normal,minor,have not tried,,General,2022-02-18,,,,public,2022-02-18,"[PATCH] windows: Add menu bars to the hotlist, cookies and global history windows",new,open,
0002841,Buildsystem,Cameron Cawley,,normal,minor,have not tried,,General,2022-02-16,,,,public,2022-02-16,[PATCH] gtk: Fix the caret position when scrolling with GTK3,new,open,
0002840,Buildsystem,Cameron Cawley,,normal,minor,have not tried,,General,2022-02-16,,,,public,2022-02-16,[PATCH] Update the x86_64-w64-mingw32 toolchain,new,open,
0002839,Buildsystem,Cameron Cawley,,normal,minor,have not tried,,General,2022-02-14,,,,public,2022-02-14,[PATCH] Fix libcurl builds with MinGW,new,open,
0002838,Buildsystem,Cameron Cawley,,normal,minor,have not tried,,General,2022-02-13,,,,public,2022-02-13,[PATCH] Update libexpat and libwebp,new,open,
0002834,NetSurf,Bernard Boase,,normal,minor,always,,RISC OS-specific,2021-11-26,RISC OS,5.29,"ARMX6, RPi 3,4,400",public,2022-02-09,'Find text' fails to reposition display at found text,new,open,
0002825,LibPencil,Cameron Cawley,,normal,minor,have not tried,,General,2021-06-08,,,,public,2022-02-04,Possibility of using libpencil on other platforms,new,open,
